ThAr_recalibrate: order =  0, lines < 5 ( 2)
ThAr_recalibrate: order =  1, lines < 5 ( 4)
ThAr_recalibrate: order =  3, lines < 5 ( 3)
ThAr_recalibrate: order =  0, lines < 5 ( 2)
ThAr_recalibrate: order =  0, lines < 5 ( 2)
ThAr_recalibrate: order =  1, lines < 5 ( 4)
ThAr_recalibrate: order =  0, lines < 5 ( 2)
ThAr_recalibrate: order =  1, lines < 5 ( 4)
ThAr_recalibrate: order = 47, lines < 5 ( 3)
ThAr_recalibrate: order = 47, lines < 5 ( 3)
ThAr_recalibrate: order = 47, lines < 5 ( 3)
ThAr_recalibrate: order =  0, lines < 5 ( 2)
ThAr_recalibrate: order =  1, lines < 5 ( 3)
ThAr_recalibrate: order =  3, lines < 5 ( 4)
ThAr_recalibrate: order =  6, lines < 5 ( 3)
ThAr_recalibrate: order =  0, lines < 5 ( 2)
ThAr_recalibrate: order =  1, lines < 5 ( 3)
ThAr_recalibrate: order =  0, lines < 5 ( 2)
ThAr_recalibrate: order =  1, lines < 5 ( 2)
ThAr_recalibrate: order =  0, lines < 5 ( 2)
ThAr_recalibrate: order =  1, lines < 5 ( 2)
ThAr_recalibrate: order = 47, lines < 5 ( 3)
ThAr_recalibrate: order = 47, lines < 5 ( 3)
ThAr_recalibrate: order = 47, lines < 5 ( 3)
NAN for telluric shift calculation, lambda 6879.0440
