ThAr_recalibrate: order =  0, lines < 5 ( 2)
ThAr_recalibrate: order =  1, lines < 5 ( 4)
ThAr_recalibrate: order =  3, lines < 5 ( 3)
ThAr_recalibrate: order =  0, lines < 5 ( 2)
ThAr_recalibrate: order =  0, lines < 5 ( 2)
ThAr_recalibrate: order =  1, lines < 5 ( 4)
ThAr_recalibrate: order =  0, lines < 5 ( 2)
ThAr_recalibrate: order =  1, lines < 5 ( 4)
ThAr_recalibrate: order = 47, lines < 5 ( 3)
ThAr_recalibrate: order = 47, lines < 5 ( 3)
ThAr_recalibrate: order = 47, lines < 5 ( 3)
ThAr_recalibrate: order =  0, lines < 5 ( 2)
ThAr_recalibrate: order =  1, lines < 5 ( 3)
ThAr_recalibrate: order =  3, lines < 5 ( 4)
ThAr_recalibrate: order =  6, lines < 5 ( 3)
ThAr_recalibrate: order =  0, lines < 5 ( 2)
ThAr_recalibrate: order =  1, lines < 5 ( 3)
ThAr_recalibrate: order =  0, lines < 5 ( 2)
ThAr_recalibrate: order =  1, lines < 5 ( 2)
ThAr_recalibrate: order =  0, lines < 5 ( 2)
ThAr_recalibrate: order =  1, lines < 5 ( 2)
ThAr_recalibrate: order = 47, lines < 5 ( 3)
ThAr_recalibrate: order = 47, lines < 5 ( 3)
ThAr_recalibrate: order = 47, lines < 5 ( 3)
NAN for telluric shift calculation, lambda 6869.9390
NAN for telluric shift calculation, lambda 6875.5900
NAN for telluric shift calculation, lambda 6879.0440
NAN for telluric shift calculation, lambda 6879.9280
NAN for telluric shift calculation, lambda 6883.8330
NAN for telluric shift calculation, lambda 6885.7540
NAN for telluric shift calculation, lambda 6899.9540
NAN for telluric shift calculation, lambda 6900.8680
NAN for telluric shift calculation, lambda 6869.9390
NAN for telluric shift calculation, lambda 6875.5900
NAN for telluric shift calculation, lambda 6879.0440
NAN for telluric shift calculation, lambda 6879.9280
NAN for telluric shift calculation, lambda 6883.8330
NAN for telluric shift calculation, lambda 6900.8680
NAN for telluric shift calculation, lambda 6904.1170
NAN for telluric shift calculation, lambda 6879.9280
NAN for telluric shift calculation, lambda 6885.7540
NAN for telluric shift calculation, lambda 6900.8680
NAN for telluric shift calculation, lambda 6918.1220
NAN for telluric shift calculation, lambda 6908.5340
NAN for telluric shift calculation, lambda 6888.9480
NAN for telluric shift calculation, lambda 6918.1220
NAN for telluric shift calculation, lambda 6883.8330
