ThAr_recalibrate: order =  0, lines < 5 ( 2)
ThAr_recalibrate: order =  1, lines < 5 ( 4)
ThAr_recalibrate: order =  3, lines < 5 ( 3)
ThAr_recalibrate: order =  0, lines < 5 ( 2)
ThAr_recalibrate: order =  0, lines < 5 ( 2)
ThAr_recalibrate: order =  1, lines < 5 ( 4)
ThAr_recalibrate: order =  0, lines < 5 ( 2)
ThAr_recalibrate: order =  1, lines < 5 ( 4)
ThAr_recalibrate: order = 47, lines < 5 ( 3)
ThAr_recalibrate: order = 47, lines < 5 ( 3)
ThAr_recalibrate: order = 47, lines < 5 ( 3)
ThAr_recalibrate: order =  0, lines < 5 ( 2)
ThAr_recalibrate: order =  1, lines < 5 ( 3)
ThAr_recalibrate: order =  3, lines < 5 ( 4)
ThAr_recalibrate: order =  6, lines < 5 ( 3)
ThAr_recalibrate: order =  0, lines < 5 ( 2)
ThAr_recalibrate: order =  1, lines < 5 ( 3)
ThAr_recalibrate: order =  0, lines < 5 ( 2)
ThAr_recalibrate: order =  1, lines < 5 ( 2)
ThAr_recalibrate: order =  0, lines < 5 ( 2)
ThAr_recalibrate: order =  1, lines < 5 ( 2)
ThAr_recalibrate: order = 47, lines < 5 ( 3)
ThAr_recalibrate: order = 47, lines < 5 ( 3)
ThAr_recalibrate: order = 47, lines < 5 ( 3)
NAN for telluric shift calculation, lambda 6869.9390
NAN for telluric shift calculation, lambda 6877.6370
NAN for telluric shift calculation, lambda 6886.7430
NAN for telluric shift calculation, lambda 6879.9280
NAN for telluric shift calculation, lambda 6885.7540
NAN for telluric shift calculation, lambda 6886.7430
NAN for telluric shift calculation, lambda 6893.3090
NAN for telluric shift calculation, lambda 6905.0230
NAN for telluric shift calculation, lambda 6914.0900
NAN for telluric shift calculation, lambda 6874.6530
NAN for telluric shift calculation, lambda 6876.7150
NAN for telluric shift calculation, lambda 6896.9650
NAN for telluric shift calculation, lambda 6905.0230
NAN for telluric shift calculation, lambda 6913.2000
NAN for telluric shift calculation, lambda 6914.0900
